﻿Period;2302;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10001237;TIETO SWEDEN AB;12893946;2023-02-03;2039511;10;2023-02-03;74310;IT-drift;GE203;Hållbar utveckling;93000;136,75
10001237;TIETO SWEDEN AB;12893947;2023-02-03;2039512;10;2023-02-03;74310;IT-drift;FN010;Personal & Information;93000;136,75
10001237;TIETO SWEDEN AB;12893948;2023-02-03;2039513;10;2023-02-03;74310;IT-drift;FN056;Avtalscontroller;93000;137
10001237;TIETO SWEDEN AB;12893948;2023-02-03;2039513;11;2023-02-03;74310;IT-drift;FN056;Avtalscontroller;93000;419,75
10001237;TIETO SWEDEN AB;12893949;2023-02-03;2039514;10;2023-02-03;74310;IT-drift;GE200;Stadsledning;93000;136,75
10001237;TIETO SWEDEN AB;12893950;2023-02-03;2039515;10;2023-02-03;74310;IT-drift;D5300;Drift och underhåll;93000;1 918,50
10001237;TIETO SWEDEN AB;12893950;2023-02-03;2039515;11;2023-02-03;74310;IT-drift;D5300;Drift och underhåll;93000;420
10001237;TIETO SWEDEN AB;12893951;2023-02-03;2039516;10;2023-02-03;74310;IT-drift;FN062;Utvecklingsfunktion;93000;548
10001237;TIETO SWEDEN AB;12893952;2023-02-03;2039517;10;2023-02-03;74310;IT-drift;GE202;HR;93000;411
10001237;TIETO SWEDEN AB;12893952;2023-02-03;2039517;11;2023-02-03;74310;IT-drift;GE202;HR;93000;420,25
10001237;TIETO SWEDEN AB;12893956;2023-02-03;2039521;10;2023-02-03;74310;IT-drift;BH401;Skiljebogruppen 2 (7-9);93000;137
10001237;TIETO SWEDEN AB;12893956;2023-02-03;2039521;11;2023-02-03;74310;IT-drift;BH401;Skiljebogruppen 2 (7-9);93000;27,2
10001237;TIETO SWEDEN AB;12893956;2023-02-03;2039521;12;2023-02-03;74310;IT-drift;BH401;Skiljebogruppen 2 (7-9);93000;2 015,75
10001237;TIETO SWEDEN AB;12893958;2023-02-03;2039523;10;2023-02-03;74310;IT-drift;D1201;Ekonomi Produktion;93000;136,75
10001237;TIETO SWEDEN AB;12893959;2023-02-03;2039524;10;2023-02-03;74310;IT-drift;BH223;Bäckbygruppen 2 (1-6 Fridhem);93000;167,75
10001237;TIETO SWEDEN AB;12893959;2023-02-03;2039524;11;2023-02-03;74310;IT-drift;BH223;Bäckbygruppen 2 (1-6 Fridhem);93000;40,8
10001237;TIETO SWEDEN AB;12893959;2023-02-03;2039524;12;2023-02-03;74310;IT-drift;BH223;Bäckbygruppen 2 (1-6 Fridhem);93000;137
10001237;TIETO SWEDEN AB;12893960;2023-02-03;2039525;10;2023-02-03;74310;IT-drift;BH600;Naturskolan Asköviken;93000;250,19
10001237;TIETO SWEDEN AB;12893960;2023-02-03;2039525;11;2023-02-03;74310;IT-drift;BH600;Naturskolan Asköviken;93000;306,56
10001237;TIETO SWEDEN AB;12893960;2023-02-03;2039525;12;2023-02-03;74310;IT-drift;BH600;Naturskolan Asköviken;93000;246,15
10001237;TIETO SWEDEN AB;12893960;2023-02-03;2039525;13;2023-02-03;74310;IT-drift;BH600;Naturskolan Asköviken;93000;301,85
10001237;TIETO SWEDEN AB;12893960;2023-02-03;2039525;14;2023-02-03;74310;IT-drift;BH600;Naturskolan Asköviken;93000;188,66
10001237;TIETO SWEDEN AB;12893960;2023-02-03;2039525;15;2023-02-03;74310;IT-drift;BH600;Naturskolan Asköviken;93000;231,34
10001237;TIETO SWEDEN AB;12893961;2023-02-03;2039526;10;2023-02-03;74310;IT-drift;BH902;Elevhälsans medicinska insats;93000;685
10001237;TIETO SWEDEN AB;12893961;2023-02-03;2039526;11;2023-02-03;74310;IT-drift;BH902;Elevhälsans medicinska insats;93000;1 259,75
10001237;TIETO SWEDEN AB;12893962;2023-02-03;2039527;10;2023-02-03;74310;IT-drift;BH150;Bäckbyhuset;93000;56
10001237;TIETO SWEDEN AB;12893962;2023-02-03;2039527;11;2023-02-03;74310;IT-drift;BH150;Bäckbyhuset;93000;149,6
10001237;TIETO SWEDEN AB;12893963;2023-02-03;2039528;10;2023-02-03;74310;IT-drift;BH208;Grytagruppen (7-9);93000;274
10001237;TIETO SWEDEN AB;12893963;2023-02-03;2039528;11;2023-02-03;74310;IT-drift;BH208;Grytagruppen (7-9);93000;149,6
10001237;TIETO SWEDEN AB;12893963;2023-02-03;2039528;12;2023-02-03;74310;IT-drift;BH208;Grytagruppen (7-9);93000;504,5
10001237;TIETO SWEDEN AB;12893964;2023-02-03;2039529;10;2023-02-03;74310;IT-drift;BH203;Sjukhusundervisning;93000;274,5
10001237;TIETO SWEDEN AB;12893965;2023-02-03;2039532;10;2023-02-03;74310;IT-drift;BH224;Hammarbygruppen (7-9);93000;167,75
10001237;TIETO SWEDEN AB;12893965;2023-02-03;2039532;11;2023-02-03;74310;IT-drift;BH224;Hammarbygruppen (7-9);93000;56
10001237;TIETO SWEDEN AB;12893965;2023-02-03;2039532;12;2023-02-03;74310;IT-drift;BH224;Hammarbygruppen (7-9);93000;137
10001237;TIETO SWEDEN AB;12893966;2023-02-03;2039530;10;2023-02-03;74310;IT-drift;BH205;Mälargruppen (7-9);93000;274,5
10001237;TIETO SWEDEN AB;12893966;2023-02-03;2039530;11;2023-02-03;74310;IT-drift;BH205;Mälargruppen (7-9);93000;84
10001237;TIETO SWEDEN AB;12893966;2023-02-03;2039530;12;2023-02-03;74310;IT-drift;BH205;Mälargruppen (7-9);93000;56
10001237;TIETO SWEDEN AB;12893967;2023-02-03;2039531;10;2023-02-03;74310;IT-drift;BH120;Sofiaskolan;93000;685
10001237;TIETO SWEDEN AB;12893967;2023-02-03;2039531;11;2023-02-03;74310;IT-drift;BH120;Sofiaskolan;93000;625,6
10001237;TIETO SWEDEN AB;12893967;2023-02-03;2039531;12;2023-02-03;74310;IT-drift;BH120;Sofiaskolan;93000;4 260,00
10001237;TIETO SWEDEN AB;12893967;2023-02-03;2039531;13;2023-02-03;74310;IT-drift;BH120;Sofiaskolan;93000;2 860,00
10001237;TIETO SWEDEN AB;12893967;2023-02-03;2039531;14;2023-02-03;74310;IT-drift;BH120;Sofiaskolan;93000;168
10001237;TIETO SWEDEN AB;12893967;2023-02-03;2039531;15;2023-02-03;74310;IT-drift;BH120;Sofiaskolan;93000;2 599,00
10001237;TIETO SWEDEN AB;12893968;2023-02-03;2039533;10;2023-02-03;74310;IT-drift;D1301;Myndighet;93000;959,5
10001237;TIETO SWEDEN AB;12893968;2023-02-03;2039533;11;2023-02-03;74310;IT-drift;D1301;Myndighet;93000;840
10001237;TIETO SWEDEN AB;12893968;2023-02-03;2039533;12;2023-02-03;74310;IT-drift;D1301;Myndighet;93000;385
10001237;TIETO SWEDEN AB;12893968;2023-02-03;2039533;13;2023-02-03;74310;IT-drift;D1301;Myndighet;93000;385
10001237;TIETO SWEDEN AB;12893968;2023-02-03;2039533;14;2023-02-03;74310;IT-drift;D1301;Myndighet;93000;385
10001237;TIETO SWEDEN AB;12893969;2023-02-03;2039534;10;2023-02-03;74310;IT-drift;BH405;Vallbygruppen (1-6);93000;163,2
10001237;TIETO SWEDEN AB;12893969;2023-02-03;2039534;11;2023-02-03;74310;IT-drift;BH405;Vallbygruppen (1-6);93000;84
10001237;TIETO SWEDEN AB;12893970;2023-02-03;2039535;10;2023-02-03;74310;IT-drift;BH210;Villagruppen (1-6);93000;137
10001237;TIETO SWEDEN AB;12893970;2023-02-03;2039535;11;2023-02-03;74310;IT-drift;BH210;Villagruppen (1-6);93000;122,4
10001237;TIETO SWEDEN AB;12893970;2023-02-03;2039535;12;2023-02-03;74310;IT-drift;BH210;Villagruppen (1-6);93000;167,75
10001237;TIETO SWEDEN AB;12893971;2023-02-03;2039536;10;2023-02-03;74310;IT-drift;BH216;Centala elevhälsan Stödteam;93000;548
10001237;TIETO SWEDEN AB;12893971;2023-02-03;2039536;11;2023-02-03;74310;IT-drift;BH216;Centala elevhälsan Stödteam;93000;1 259,75
10001237;TIETO SWEDEN AB;12893971;2023-02-03;2039536;12;2023-02-03;74310;IT-drift;BH216;Centala elevhälsan Stödteam;93000;1 155,00
10001237;TIETO SWEDEN AB;12893971;2023-02-03;2039536;13;2023-02-03;74310;IT-drift;BH216;Centala elevhälsan Stödteam;93000;1 155,00
10001237;TIETO SWEDEN AB;12893971;2023-02-03;2039536;14;2023-02-03;74310;IT-drift;BH216;Centala elevhälsan Stödteam;93000;1 155,00
10001237;TIETO SWEDEN AB;12893972;2023-02-03;2039537;10;2023-02-03;74310;IT-drift;BH220;CEH specialpedagogiskt stöd;93000;2 055,25
10001237;TIETO SWEDEN AB;12893972;2023-02-03;2039537;11;2023-02-03;74310;IT-drift;BH220;CEH specialpedagogiskt stöd;93000;27,2
10001237;TIETO SWEDEN AB;12893972;2023-02-03;2039537;12;2023-02-03;74310;IT-drift;BH220;CEH specialpedagogiskt stöd;93000;284
10001237;TIETO SWEDEN AB;12893972;2023-02-03;2039537;13;2023-02-03;74310;IT-drift;BH220;CEH specialpedagogiskt stöd;93000;84
10001237;TIETO SWEDEN AB;12893973;2023-02-03;2039538;10;2023-02-03;74310;IT-drift;D1300;Trafik och tillstånd gem.;93000;411,25
10001237;TIETO SWEDEN AB;12893974;2023-02-03;2039539;10;2023-02-03;74310;IT-drift;D1401;Planavdelningen;93000;1 917,75
10001237;TIETO SWEDEN AB;12893974;2023-02-03;2039539;11;2023-02-03;74310;IT-drift;D1401;Planavdelningen;93000;840
10001237;TIETO SWEDEN AB;12893974;2023-02-03;2039539;12;2023-02-03;74310;IT-drift;D1401;Planavdelningen;93000;1 170,00
10001237;TIETO SWEDEN AB;12893974;2023-02-03;2039539;13;2023-02-03;74310;IT-drift;D1401;Planavdelningen;93000;385
10001237;TIETO SWEDEN AB;12893974;2023-02-03;2039539;14;2023-02-03;74310;IT-drift;D1401;Planavdelningen;93000;385
10001237;TIETO SWEDEN AB;12893974;2023-02-03;2039539;15;2023-02-03;74310;IT-drift;D1401;Planavdelningen;93000;385
10001237;TIETO SWEDEN AB;12893974;2023-02-03;2039539;16;2023-02-03;74310;IT-drift;D1401;Planavdelningen;93000;938
10001237;TIETO SWEDEN AB;12893975;2023-02-03;2039540;10;2023-02-03;74310;IT-drift;BH900;Verksamhetsledning grsk F 7 9;93000;822,5
10001237;TIETO SWEDEN AB;12893975;2023-02-03;2039540;11;2023-02-03;74310;IT-drift;BH900;Verksamhetsledning grsk F 7 9;93000;13,6
10001237;TIETO SWEDEN AB;12893975;2023-02-03;2039540;12;2023-02-03;74310;IT-drift;BH900;Verksamhetsledning grsk F 7 9;93000;420
10001237;TIETO SWEDEN AB;12893976;2023-02-03;2039541;10;2023-02-03;74310;IT-drift;BH404;Skiljebogruppen 1 (7-9);93000;224
10001237;TIETO SWEDEN AB;12893976;2023-02-03;2039541;11;2023-02-03;74310;IT-drift;BH404;Skiljebogruppen 1 (7-9);93000;1 680,00
10001237;TIETO SWEDEN AB;12893977;2023-02-03;2039542;10;2023-02-03;74310;IT-drift;BH226;Ormkärrgruppen (1-6);93000;84
10001237;TIETO SWEDEN AB;12893977;2023-02-03;2039542;11;2023-02-03;74310;IT-drift;BH226;Ormkärrgruppen (1-6);93000;137
10001237;TIETO SWEDEN AB;12893977;2023-02-03;2039542;12;2023-02-03;74310;IT-drift;BH226;Ormkärrgruppen (1-6);93000;223,75
10001237;TIETO SWEDEN AB;12893977;2023-02-03;2039542;13;2023-02-03;74310;IT-drift;BH226;Ormkärrgruppen (1-6);93000;13,6
10001237;TIETO SWEDEN AB;12893979;2023-02-03;2039543;10;2023-02-03;74310;IT-drift;D1400;Gata och park gem;93000;821,75
10001237;TIETO SWEDEN AB;12893979;2023-02-03;2039543;11;2023-02-03;74310;IT-drift;D1400;Gata och park gem;93000;551
10001237;TIETO SWEDEN AB;12893980;2023-02-03;2039545;10;2023-02-03;74310;IT-drift;BH215;Kuratorer;93000;4 932,00
10001237;TIETO SWEDEN AB;12893980;2023-02-03;2039545;11;2023-02-03;74310;IT-drift;BH215;Kuratorer;93000;13,6
10001237;TIETO SWEDEN AB;12893980;2023-02-03;2039545;12;2023-02-03;74310;IT-drift;BH215;Kuratorer;93000;420
10001237;TIETO SWEDEN AB;12893980;2023-02-03;2039545;13;2023-02-03;74310;IT-drift;BH215;Kuratorer;93000;112
10001237;TIETO SWEDEN AB;12893981;2023-02-03;2039546;10;2023-02-03;74310;IT-drift;BH403;Malmabergsgruppen (1-6);93000;93,34
10001237;TIETO SWEDEN AB;12893981;2023-02-03;2039546;11;2023-02-03;74310;IT-drift;BH403;Malmabergsgruppen (1-6);93000;30,22
10001237;TIETO SWEDEN AB;12893981;2023-02-03;2039546;12;2023-02-03;74310;IT-drift;BH403;Malmabergsgruppen (1-6);93000;12,44
10001237;TIETO SWEDEN AB;12893981;2023-02-03;2039546;13;2023-02-03;74310;IT-drift;BH403;Malmabergsgruppen (1-6);93000;326,66
10001237;TIETO SWEDEN AB;12893981;2023-02-03;2039546;14;2023-02-03;74310;IT-drift;BH403;Malmabergsgruppen (1-6);93000;105,78
10001237;TIETO SWEDEN AB;12893981;2023-02-03;2039546;15;2023-02-03;74310;IT-drift;BH403;Malmabergsgruppen (1-6);93000;43,56
10001237;TIETO SWEDEN AB;12893982;2023-02-03;2039547;10;2023-02-03;74310;IT-drift;C1230;Facklig verksamhet;93000;548
10001237;TIETO SWEDEN AB;12893982;2023-02-03;2039547;11;2023-02-03;74310;IT-drift;C1230;Facklig verksamhet;93000;411
10001237;TIETO SWEDEN AB;12893982;2023-02-03;2039547;12;2023-02-03;74310;IT-drift;C1230;Facklig verksamhet;93000;137
10001237;TIETO SWEDEN AB;12893983;2023-02-03;2039548;10;2023-02-03;74310;IT-drift;BH204;Fibulagruppen (1-6);93000;108,8
10001237;TIETO SWEDEN AB;12893983;2023-02-03;2039548;11;2023-02-03;74310;IT-drift;BH204;Fibulagruppen (1-6);93000;112
10001237;TIETO SWEDEN AB;12893984;2023-02-03;2039549;10;2023-02-03;74310;IT-drift;BH207;Emausgruppen (1-6);93000;252
10001237;TIETO SWEDEN AB;12893984;2023-02-03;2039549;11;2023-02-03;74310;IT-drift;BH207;Emausgruppen (1-6);93000;122,4
10001237;TIETO SWEDEN AB;12893985;2023-02-03;2039550;10;2023-02-03;74310;IT-drift;D1302;Parkering;93000;822
10001237;TIETO SWEDEN AB;12893985;2023-02-03;2039550;11;2023-02-03;74310;IT-drift;D1302;Parkering;93000;1 260,50
10001237;TIETO SWEDEN AB;12893986;2023-02-03;2039551;10;2023-02-03;74310;IT-drift;BH214;CEH Psykolog;93000;1 917,75
10001237;TIETO SWEDEN AB;12893986;2023-02-03;2039551;11;2023-02-03;74310;IT-drift;BH214;CEH Psykolog;93000;40,8
10001237;TIETO SWEDEN AB;12893986;2023-02-03;2039551;12;2023-02-03;74310;IT-drift;BH214;CEH Psykolog;93000;710
10001237;TIETO SWEDEN AB;12893986;2023-02-03;2039551;13;2023-02-03;74310;IT-drift;BH214;CEH Psykolog;93000;373
10001237;TIETO SWEDEN AB;12893986;2023-02-03;2039551;14;2023-02-03;74310;IT-drift;BH214;CEH Psykolog;93000;420
10001237;TIETO SWEDEN AB;12893987;2023-02-03;2039552;10;2023-02-03;74310;IT-drift;BH222;Bäckbygruppen 1 (1-6);93000;137
10001237;TIETO SWEDEN AB;12893987;2023-02-03;2039552;11;2023-02-03;74310;IT-drift;BH222;Bäckbygruppen 1 (1-6);93000;244,8
10001237;TIETO SWEDEN AB;12893987;2023-02-03;2039552;12;2023-02-03;74310;IT-drift;BH222;Bäckbygruppen 1 (1-6);93000;168
10001237;TIETO SWEDEN AB;12893987;2023-02-03;2039552;13;2023-02-03;74310;IT-drift;BH222;Bäckbygruppen 1 (1-6);93000;4 294,25
10001237;TIETO SWEDEN AB;12893988;2023-02-03;2039553;10;2023-02-03;74310;IT-drift;BH140;Kristiansborgsskolan;93000;1 096,00
10001237;TIETO SWEDEN AB;12893988;2023-02-03;2039553;11;2023-02-03;74310;IT-drift;BH140;Kristiansborgsskolan;93000;2 268,00
10001237;TIETO SWEDEN AB;12893988;2023-02-03;2039553;12;2023-02-03;74310;IT-drift;BH140;Kristiansborgsskolan;93000;2 135,20
10001237;TIETO SWEDEN AB;12893988;2023-02-03;2039553;13;2023-02-03;74310;IT-drift;BH140;Kristiansborgsskolan;93000;11 563,00
10001237;TIETO SWEDEN AB;12893988;2023-02-03;2039553;14;2023-02-03;74310;IT-drift;BH140;Kristiansborgsskolan;93000;224
10001237;TIETO SWEDEN AB;12893988;2023-02-03;2039553;15;2023-02-03;74310;IT-drift;BH140;Kristiansborgsskolan;93000;420
10001237;TIETO SWEDEN AB;12893988;2023-02-03;2039553;16;2023-02-03;74310;IT-drift;BH140;Kristiansborgsskolan;93000;44 304,25
10001237;TIETO SWEDEN AB;12893989;2023-02-03;2039554;10;2023-02-03;74310;IT-drift;BH110;Fridhemsskolan;93000;258,4
10001237;TIETO SWEDEN AB;12893989;2023-02-03;2039554;11;2023-02-03;74310;IT-drift;BH110;Fridhemsskolan;93000;137
10001237;TIETO SWEDEN AB;12893989;2023-02-03;2039554;12;2023-02-03;74310;IT-drift;BH110;Fridhemsskolan;93000;840
10001237;TIETO SWEDEN AB;12893989;2023-02-03;2039554;13;2023-02-03;74310;IT-drift;BH110;Fridhemsskolan;93000;336
10001237;TIETO SWEDEN AB;12893989;2023-02-03;2039554;14;2023-02-03;74310;IT-drift;BH110;Fridhemsskolan;93000;2 002,25
10001237;TIETO SWEDEN AB;12893989;2023-02-03;2039554;15;2023-02-03;74310;IT-drift;BH110;Fridhemsskolan;93000;904
10001237;TIETO SWEDEN AB;12893989;2023-02-03;2039554;16;2023-02-03;74310;IT-drift;BH110;Fridhemsskolan;93000;1 136,00
10001237;TIETO SWEDEN AB;12893990;2023-02-03;2039555;10;2023-02-03;74310;IT-drift;D1200;Ekonomienheten;93000;615,27
10001237;TIETO SWEDEN AB;12893990;2023-02-03;2039555;11;2023-02-03;74310;IT-drift;D1200;Ekonomienheten;93000;269,46
10001237;TIETO SWEDEN AB;12893990;2023-02-03;2039555;12;2023-02-03;74310;IT-drift;D1200;Ekonomienheten;93000;247,01
10001237;TIETO SWEDEN AB;12893990;2023-02-03;2039555;13;2023-02-03;74310;IT-drift;D1200;Ekonomienheten;93000;247,01
10001237;TIETO SWEDEN AB;12893990;2023-02-03;2039555;14;2023-02-03;74310;IT-drift;D1100;Tekniska nämnden;93000;343,61
10001237;TIETO SWEDEN AB;12893990;2023-02-03;2039555;15;2023-02-03;74310;IT-drift;D1100;Tekniska nämnden;93000;150,49
10001237;TIETO SWEDEN AB;12893990;2023-02-03;2039555;16;2023-02-03;74310;IT-drift;D1100;Tekniska nämnden;93000;137,95
10001237;TIETO SWEDEN AB;12893990;2023-02-03;2039555;17;2023-02-03;74310;IT-drift;D1100;Tekniska nämnden;93000;137,95
10001237;TIETO SWEDEN AB;12893991;2023-02-03;2039556;10;2023-02-03;74310;IT-drift;BH225;Särskilda undervisningsgrupper;93000;411
10001237;TIETO SWEDEN AB;12893991;2023-02-03;2039556;11;2023-02-03;74310;IT-drift;BH225;Särskilda undervisningsgrupper;93000;84
10001237;TIETO SWEDEN AB;12893991;2023-02-03;2039556;12;2023-02-03;74310;IT-drift;BH225;Särskilda undervisningsgrupper;93000;27,2
10001237;TIETO SWEDEN AB;12893991;2023-02-03;2039556;13;2023-02-03;74310;IT-drift;BH225;Särskilda undervisningsgrupper;93000;4 290,00
10001237;TIETO SWEDEN AB;12893991;2023-02-03;2039556;14;2023-02-03;74310;IT-drift;BH225;Särskilda undervisningsgrupper;93000;780
10001237;TIETO SWEDEN AB;12893991;2023-02-03;2039556;15;2023-02-03;74310;IT-drift;BH225;Särskilda undervisningsgrupper;93000;420
10001237;TIETO SWEDEN AB;12893991;2023-02-03;2039556;16;2023-02-03;74310;IT-drift;BH225;Särskilda undervisningsgrupper;93000;5 775,00
10001237;TIETO SWEDEN AB;12893992;2023-02-03;2039557;10;2023-02-03;74310;IT-drift;BH100;Pettersbergsskolan;93000;2 192,00
10001237;TIETO SWEDEN AB;12893992;2023-02-03;2039557;11;2023-02-03;74310;IT-drift;BH100;Pettersbergsskolan;93000;840
10001237;TIETO SWEDEN AB;12893992;2023-02-03;2039557;12;2023-02-03;74310;IT-drift;BH100;Pettersbergsskolan;93000;1 224,00
10001237;TIETO SWEDEN AB;12893992;2023-02-03;2039557;13;2023-02-03;74310;IT-drift;BH100;Pettersbergsskolan;93000;8 456,00
10001237;TIETO SWEDEN AB;12893992;2023-02-03;2039557;14;2023-02-03;74310;IT-drift;BH100;Pettersbergsskolan;93000;2 520,00
10001237;TIETO SWEDEN AB;12893992;2023-02-03;2039557;15;2023-02-03;74310;IT-drift;BH100;Pettersbergsskolan;93000;10 071,00
10001237;TIETO SWEDEN AB;12893992;2023-02-03;2039557;16;2023-02-03;74310;IT-drift;BH100;Pettersbergsskolan;93000;13 774,00
10001237;TIETO SWEDEN AB;12893992;2023-02-03;2039557;17;2023-02-03;74310;IT-drift;BH100;Pettersbergsskolan;93000;8 294,00
10001237;TIETO SWEDEN AB;12893992;2023-02-03;2039557;18;2023-02-03;74310;IT-drift;BH100;Pettersbergsskolan;93000;840
10001237;TIETO SWEDEN AB;12893992;2023-02-03;2039557;19;2023-02-03;74310;IT-drift;BH100;Pettersbergsskolan;93000;27 300,25
10001237;TIETO SWEDEN AB;12893992;2023-02-03;2039557;20;2023-02-03;74310;IT-drift;BH100;Pettersbergsskolan;93000;938
10001237;TIETO SWEDEN AB;12893992;2023-02-03;2039557;21;2023-02-03;74310;IT-drift;BH100;Pettersbergsskolan;93000;9 933,00
10001237;TIETO SWEDEN AB;12893992;2023-02-03;2039557;22;2023-02-03;74310;IT-drift;BH100;Pettersbergsskolan;93000;5 537,00
10001237;TIETO SWEDEN AB;12893993;2023-02-03;2039558;10;2023-02-03;74310;IT-drift;BG350;Apalbyskolan;93000;446,26
10001237;TIETO SWEDEN AB;12893993;2023-02-03;2039558;11;2023-02-03;74310;IT-drift;BG350;Apalbyskolan;93000;2 214,97
10001237;TIETO SWEDEN AB;12893993;2023-02-03;2039558;12;2023-02-03;74310;IT-drift;BG350;Apalbyskolan;93000;5 872,38
10001237;TIETO SWEDEN AB;12893993;2023-02-03;2039558;13;2023-02-03;74310;IT-drift;BG350;Apalbyskolan;93000;1 094,45
10001237;TIETO SWEDEN AB;12893993;2023-02-03;2039558;14;2023-02-03;74310;IT-drift;BG350;Apalbyskolan;93000;8 865,30
10001237;TIETO SWEDEN AB;12893993;2023-02-03;2039558;15;2023-02-03;74310;IT-drift;BG350;Apalbyskolan;93000;91,2
10001237;TIETO SWEDEN AB;12893993;2023-02-03;2039558;16;2023-02-03;74310;IT-drift;BG350;Apalbyskolan;93000;684,03
10001237;TIETO SWEDEN AB;12893993;2023-02-03;2039558;17;2023-02-03;74310;IT-drift;BG350;Apalbyskolan;93000;125,41
10001237;TIETO SWEDEN AB;12893993;2023-02-03;2039558;18;2023-02-03;74310;IT-drift;BG350;Apalbyskolan;93000;375,74
10001237;TIETO SWEDEN AB;12893993;2023-02-03;2039558;19;2023-02-03;74310;IT-drift;BG350;Apalbyskolan;93000;1 865,03
10001237;TIETO SWEDEN AB;12893993;2023-02-03;2039558;20;2023-02-03;74310;IT-drift;BG350;Apalbyskolan;93000;4 944,62
10001237;TIETO SWEDEN AB;12893993;2023-02-03;2039558;21;2023-02-03;74310;IT-drift;BG350;Apalbyskolan;93000;921,55
10001237;TIETO SWEDEN AB;12893993;2023-02-03;2039558;22;2023-02-03;74310;IT-drift;BG350;Apalbyskolan;93000;7 464,70
10001237;TIETO SWEDEN AB;12893993;2023-02-03;2039558;23;2023-02-03;74310;IT-drift;BG350;Apalbyskolan;93000;76,8
10001237;TIETO SWEDEN AB;12893993;2023-02-03;2039558;24;2023-02-03;74310;IT-drift;BG350;Apalbyskolan;93000;575,97
10001237;TIETO SWEDEN AB;12893993;2023-02-03;2039558;25;2023-02-03;74310;IT-drift;BG350;Apalbyskolan;93000;105,59
10001237;TIETO SWEDEN AB;12893994;2023-02-03;2039559;10;2023-02-03;74310;IT-drift;BH060;Centrum för flerspråkighet;93000;822
10001237;TIETO SWEDEN AB;12893994;2023-02-03;2039559;11;2023-02-03;74310;IT-drift;BH060;Centrum för flerspråkighet;93000;231,2
10001237;TIETO SWEDEN AB;12893994;2023-02-03;2039559;12;2023-02-03;74310;IT-drift;BH060;Centrum för flerspråkighet;93000;84
10001237;TIETO SWEDEN AB;12893994;2023-02-03;2039559;13;2023-02-03;74310;IT-drift;BH060;Centrum för flerspråkighet;93000;29 458,50
10001237;TIETO SWEDEN AB;12893994;2023-02-03;2039559;14;2023-02-03;74310;IT-drift;BH060;Centrum för flerspråkighet;93000;1 344,00
10001237;TIETO SWEDEN AB;12893994;2023-02-03;2039559;15;2023-02-03;74310;IT-drift;BH060;Centrum för flerspråkighet;93000;420
10001237;TIETO SWEDEN AB;12893994;2023-02-03;2039559;16;2023-02-03;74310;IT-drift;BH060;Centrum för flerspråkighet;93000;320
10001237;TIETO SWEDEN AB;12893994;2023-02-03;2039559;17;2023-02-03;74310;IT-drift;BH060;Centrum för flerspråkighet;93000;426
10001237;TIETO SWEDEN AB;12893995;2023-02-03;2039560;10;2023-02-03;74310;IT-drift;BG240;Barkarö skola;93000;308,25
10001237;TIETO SWEDEN AB;12893995;2023-02-03;2039560;11;2023-02-03;74310;IT-drift;BG240;Barkarö skola;93000;1 638,00
10001237;TIETO SWEDEN AB;12893995;2023-02-03;2039560;12;2023-02-03;74310;IT-drift;BG240;Barkarö skola;93000;1 540,20
10001237;TIETO SWEDEN AB;12893995;2023-02-03;2039560;13;2023-02-03;74310;IT-drift;BG240;Barkarö skola;93000;2 797,50
10001237;TIETO SWEDEN AB;12893995;2023-02-03;2039560;14;2023-02-03;74310;IT-drift;BG240;Barkarö skola;93000;9 052,75
10001237;TIETO SWEDEN AB;12893995;2023-02-03;2039560;15;2023-02-03;74310;IT-drift;BG240;Barkarö skola;93000;1 695,00
10001237;TIETO SWEDEN AB;12893995;2023-02-03;2039560;16;2023-02-03;74310;IT-drift;BG240;Barkarö skola;93000;61,65
10001237;TIETO SWEDEN AB;12893995;2023-02-03;2039560;17;2023-02-03;74310;IT-drift;BG240;Barkarö skola;93000;327,6
10001237;TIETO SWEDEN AB;12893995;2023-02-03;2039560;18;2023-02-03;74310;IT-drift;BG240;Barkarö skola;93000;308,04
10001237;TIETO SWEDEN AB;12893995;2023-02-03;2039560;19;2023-02-03;74310;IT-drift;BG240;Barkarö skola;93000;559,5
10001237;TIETO SWEDEN AB;12893995;2023-02-03;2039560;20;2023-02-03;74310;IT-drift;BG240;Barkarö skola;93000;1 810,50
10001237;TIETO SWEDEN AB;12893995;2023-02-03;2039560;21;2023-02-03;74310;IT-drift;BG240;Barkarö skola;93000;339
10001237;TIETO SWEDEN AB;12893995;2023-02-03;2039560;22;2023-02-03;74310;IT-drift;BG240;Barkarö skola;93000;41,1
10001237;TIETO SWEDEN AB;12893995;2023-02-03;2039560;23;2023-02-03;74310;IT-drift;BG240;Barkarö skola;93000;218,4
10001237;TIETO SWEDEN AB;12893995;2023-02-03;2039560;24;2023-02-03;74310;IT-drift;BG240;Barkarö skola;93000;205,36
10001237;TIETO SWEDEN AB;12893995;2023-02-03;2039560;25;2023-02-03;74310;IT-drift;BG240;Barkarö skola;93000;373
10001237;TIETO SWEDEN AB;12893995;2023-02-03;2039560;26;2023-02-03;74310;IT-drift;BG240;Barkarö skola;93000;1 207,00
