﻿Period;2209;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10002176;GRYTA LIVS AB;12752387;2022-09-08;2252807;12;2022-09-12;71100;Personalrepresentation;BG220;Håkantorpsskolan;93000;1 578,44
10002176;GRYTA LIVS AB;12752387;2022-09-08;2252807;13;2022-09-12;71100;Personalrepresentation;BG220;Håkantorpsskolan;93000;1 052,29
10002176;GRYTA LIVS AB;12752616;2022-09-08;2253329;10;2022-09-12;74600;Måltider;BG350;Apalbyskolan;93000;237,42
10002176;GRYTA LIVS AB;12753538;2022-09-08;2254366;10;2022-09-12;74600;Måltider;BH040;Tillbergaskolan;93000;685,62
10002176;GRYTA LIVS AB;12756011;2022-09-19;2257047;10;2022-09-19;64400;Livsmedel;BH080;Rönnbyskolan;93000;1 755,36
10002191;BRÖDERNA NORSTRÖM BYGGNADS AB;12734305;2022-08-31;2233908;10;2022-09-01;45200;Bostadssociala bidrag;AN028;Bostadsanpassning 5;93000;3 125,07
10002191;BRÖDERNA NORSTRÖM BYGGNADS AB;12734305;2022-08-31;2233908;11;2022-09-01;45200;Bostadssociala bidrag;AN028;Bostadsanpassning 5;93000;1 287,53
10002191;BRÖDERNA NORSTRÖM BYGGNADS AB;12734305;2022-08-31;2233908;12;2022-09-01;45200;Bostadssociala bidrag;AN028;Bostadsanpassning 5;93000;193,13
10002191;BRÖDERNA NORSTRÖM BYGGNADS AB;12734305;2022-08-31;2233908;13;2022-09-01;45200;Bostadssociala bidrag;AN028;Bostadsanpassning 5;93000;31,25
10002191;BRÖDERNA NORSTRÖM BYGGNADS AB;12734305;2022-08-31;2233908;14;2022-09-01;45200;Bostadssociala bidrag;AN028;Bostadsanpassning 5;93000;675,02
10002231;FFST;12754375;2022-09-15;2255241;10;2022-09-15;76500;Avgifter för kurser mm;J3310;Familjerådgivning;98000;2 000,00
10002235;FUB, UTV.STÖRDA. BARN, UNGD., VUXNA;12753071;2022-09-08;2253784;10;2022-09-13;76100;Avgifter;NH519;Sigfrid Edströms gata;98000;800
10002239;BRF RITEN;12754554;2022-09-07;2255420;10;2022-09-15;60100;Lokal- och bostadshyror;FN034;Särsk.boende, Omr 3;93000;6 048,00
10002239;BRF RITEN;12754554;2022-09-07;2255420;11;2022-09-15;60100;Lokal- och bostadshyror;FN034;Särsk.boende, Omr 3;93000;394
10002239;BRF RITEN;12754576;2022-09-07;2255442;10;2022-09-15;60100;Lokal- och bostadshyror;FN034;Särsk.boende, Omr 3;93000;4 627,00
10002246;BRUKSHOTELLET SKANTZEN;12727790;2022-08-24;2227371;10;2022-09-01;76500;Avgifter för kurser mm;BH220;CEH specialpedagogiskt stöd;93000;10 568,72
10002246;BRUKSHOTELLET SKANTZEN;12727790;2022-08-24;2227371;11;2022-09-01;76500;Avgifter för kurser mm;BH220;CEH specialpedagogiskt stöd;93000;1 359,27
10002246;BRUKSHOTELLET SKANTZEN;12727790;2022-08-24;2227371;12;2022-09-01;76500;Avgifter för kurser mm;BH220;CEH specialpedagogiskt stöd;93000;629,29
10002246;BRUKSHOTELLET SKANTZEN;12727790;2022-08-24;2227371;13;2022-09-01;76500;Avgifter för kurser mm;BH220;CEH specialpedagogiskt stöd;93000;770,25
10002246;BRUKSHOTELLET SKANTZEN;12727790;2022-08-24;2227371;14;2022-09-01;76500;Avgifter för kurser mm;BH220;CEH specialpedagogiskt stöd;93000;1 585,81
10002246;BRUKSHOTELLET SKANTZEN;12727790;2022-08-24;2227371;15;2022-09-01;76500;Avgifter för kurser mm;BH220;CEH specialpedagogiskt stöd;93000;770,25
10002246;BRUKSHOTELLET SKANTZEN;12727790;2022-08-24;2227371;16;2022-09-01;76500;Avgifter för kurser mm;BH220;CEH specialpedagogiskt stöd;93000;3 171,62
10002246;BRUKSHOTELLET SKANTZEN;12727790;2022-08-24;2227371;17;2022-09-01;76500;Avgifter för kurser mm;BH220;CEH specialpedagogiskt stöd;93000;4 803,99
10002246;BRUKSHOTELLET SKANTZEN;12727790;2022-08-24;2227371;18;2022-09-01;76500;Avgifter för kurser mm;BH220;CEH specialpedagogiskt stöd;93000;505,65
10002246;BRUKSHOTELLET SKANTZEN;12727790;2022-08-24;2227371;19;2022-09-01;76500;Avgifter för kurser mm;BH220;CEH specialpedagogiskt stöd;93000;1 359,27
10002246;BRUKSHOTELLET SKANTZEN;12727790;2022-08-24;2227371;20;2022-09-01;76500;Avgifter för kurser mm;BH220;CEH specialpedagogiskt stöd;93000;629,29
10002246;BRUKSHOTELLET SKANTZEN;12727790;2022-08-24;2227371;21;2022-09-01;76500;Avgifter för kurser mm;BH220;CEH specialpedagogiskt stöd;93000;770,25
10002246;BRUKSHOTELLET SKANTZEN;12727790;2022-08-24;2227371;22;2022-09-01;76500;Avgifter för kurser mm;BH220;CEH specialpedagogiskt stöd;93000;1 585,81
10002246;BRUKSHOTELLET SKANTZEN;12727790;2022-08-24;2227371;23;2022-09-01;70520;Resor o logi(ej tj resor flyg);BH220;CEH specialpedagogiskt stöd;93000;6 225,92
10002246;BRUKSHOTELLET SKANTZEN;12727790;2022-08-24;2227371;24;2022-09-01;70520;Resor o logi(ej tj resor flyg);BH220;CEH specialpedagogiskt stöd;93000;800,73
10002246;BRUKSHOTELLET SKANTZEN;12727790;2022-08-24;2227371;25;2022-09-01;70520;Resor o logi(ej tj resor flyg);BH220;CEH specialpedagogiskt stöd;93000;370,71
10002246;BRUKSHOTELLET SKANTZEN;12727790;2022-08-24;2227371;26;2022-09-01;70520;Resor o logi(ej tj resor flyg);BH220;CEH specialpedagogiskt stöd;93000;453,75
10002246;BRUKSHOTELLET SKANTZEN;12727790;2022-08-24;2227371;27;2022-09-01;70520;Resor o logi(ej tj resor flyg);BH220;CEH specialpedagogiskt stöd;93000;934,19
10002246;BRUKSHOTELLET SKANTZEN;12727790;2022-08-24;2227371;28;2022-09-01;70520;Resor o logi(ej tj resor flyg);BH220;CEH specialpedagogiskt stöd;93000;453,75
10002246;BRUKSHOTELLET SKANTZEN;12727790;2022-08-24;2227371;29;2022-09-01;70520;Resor o logi(ej tj resor flyg);BH220;CEH specialpedagogiskt stöd;93000;1 868,38
10002246;BRUKSHOTELLET SKANTZEN;12727790;2022-08-24;2227371;30;2022-09-01;70520;Resor o logi(ej tj resor flyg);BH220;CEH specialpedagogiskt stöd;93000;2 829,99
10002246;BRUKSHOTELLET SKANTZEN;12727790;2022-08-24;2227371;31;2022-09-01;70520;Resor o logi(ej tj resor flyg);BH220;CEH specialpedagogiskt stöd;93000;297,87
10002246;BRUKSHOTELLET SKANTZEN;12727790;2022-08-24;2227371;32;2022-09-01;70520;Resor o logi(ej tj resor flyg);BH220;CEH specialpedagogiskt stöd;93000;800,73
10002246;BRUKSHOTELLET SKANTZEN;12727790;2022-08-24;2227371;33;2022-09-01;70520;Resor o logi(ej tj resor flyg);BH220;CEH specialpedagogiskt stöd;93000;370,71
10002246;BRUKSHOTELLET SKANTZEN;12727790;2022-08-24;2227371;34;2022-09-01;70520;Resor o logi(ej tj resor flyg);BH220;CEH specialpedagogiskt stöd;93000;453,75
10002246;BRUKSHOTELLET SKANTZEN;12727790;2022-08-24;2227371;35;2022-09-01;70520;Resor o logi(ej tj resor flyg);BH220;CEH specialpedagogiskt stöd;93000;934,19
10002256;VÄSTERÅS SIMSÄLLSKAP;12752840;2022-09-05;2253553;10;2022-09-13;76100;Avgifter;J3204;Mötesplats Rönnby;98000;1 640,00
10002265;WSP SVERIGE AB;12725981;2022-08-18;2225376;10;2022-09-01;74500;Konsulttjänster;FN058;Lokalförsörjning;93000;6 216,00
10002265;WSP SVERIGE AB;12734719;2022-08-30;2234322;10;2022-09-01;61300;Städ- och renhållningstjänster;D5202;Projektledn Anl 2;93000;7 200,00
10002265;WSP SVERIGE AB;12734719;2022-08-30;2234322;11;2022-09-01;61300;Städ- och renhållningstjänster;D5202;Projektledn Anl 2;93000;1 200,00
10002265;WSP SVERIGE AB;12734719;2022-08-30;2234322;12;2022-09-01;61300;Städ- och renhållningstjänster;D5202;Projektledn Anl 2;93000;18 000,00
10002265;WSP SVERIGE AB;12734719;2022-08-30;2234322;13;2022-09-01;61300;Städ- och renhållningstjänster;D5202;Projektledn Anl 2;93000;54 000,00
10002265;WSP SVERIGE AB;12734719;2022-08-30;2234322;14;2022-09-01;61300;Städ- och renhållningstjänster;D5202;Projektledn Anl 2;93000;18 900,00
10002265;WSP SVERIGE AB;12748836;2022-09-06;2246124;10;2022-09-07;74500;Konsulttjänster;FE023;Exploatering 23;93000;5 352,00
10002265;WSP SVERIGE AB;12748836;2022-09-06;2246124;11;2022-09-07;74500;Konsulttjänster;FE023;Exploatering 23;93000;7 359,00
10002265;WSP SVERIGE AB;12748836;2022-09-06;2246124;12;2022-09-07;74500;Konsulttjänster;FE023;Exploatering 23;93000;9 365,75
10002265;WSP SVERIGE AB;12748911;2022-09-06;2246199;10;2022-09-07;41810;Entreprenad Exploatering;FE026;Exploatering 26;93000;1 338,00
10002265;WSP SVERIGE AB;12748911;2022-09-06;2246199;11;2022-09-07;41810;Entreprenad Exploatering;FE026;Exploatering 26;93000;2 007,00
10002265;WSP SVERIGE AB;12748911;2022-09-06;2246199;12;2022-09-07;41810;Entreprenad Exploatering;FE026;Exploatering 26;93000;2 007,00
10002265;WSP SVERIGE AB;12748911;2022-09-06;2246199;13;2022-09-07;41810;Entreprenad Exploatering;FE026;Exploatering 26;93000;2 341,50
10002265;WSP SVERIGE AB;12748911;2022-09-06;2246199;14;2022-09-07;41810;Entreprenad Exploatering;FE026;Exploatering 26;93000;4 440,00
10002265;WSP SVERIGE AB;12748911;2022-09-06;2246199;15;2022-09-07;41810;Entreprenad Exploatering;FE026;Exploatering 26;93000;8 140,12
10002265;WSP SVERIGE AB;12748911;2022-09-06;2246199;16;2022-09-07;41810;Entreprenad Exploatering;FE026;Exploatering 26;93000;639
10002265;WSP SVERIGE AB;12748911;2022-09-06;2246199;17;2022-09-07;41810;Entreprenad Exploatering;FE026;Exploatering 26;93000;1 338,00
10002265;WSP SVERIGE AB;12748911;2022-09-06;2246199;18;2022-09-07;41810;Entreprenad Exploatering;FE026;Exploatering 26;93000;6 021,00
10002265;WSP SVERIGE AB;12748911;2022-09-06;2246199;19;2022-09-07;41810;Entreprenad Exploatering;FE026;Exploatering 26;93000;2 676,00
10002265;WSP SVERIGE AB;12748911;2022-09-06;2246199;20;2022-09-07;41810;Entreprenad Exploatering;FE026;Exploatering 26;93000;5 112,00
10002265;WSP SVERIGE AB;12748911;2022-09-06;2246199;21;2022-09-07;41810;Entreprenad Exploatering;FE026;Exploatering 26;93000;1 917,00
10002265;WSP SVERIGE AB;12748911;2022-09-06;2246199;22;2022-09-07;41810;Entreprenad Exploatering;FE026;Exploatering 26;93000;2 556,00
10002265;WSP SVERIGE AB;12748911;2022-09-06;2246199;23;2022-09-07;41810;Entreprenad Exploatering;FE026;Exploatering 26;93000;1 278,00
10002265;WSP SVERIGE AB;12748911;2022-09-06;2246199;24;2022-09-07;41810;Entreprenad Exploatering;FE026;Exploatering 26;93000;2 676,00
10002265;WSP SVERIGE AB;12748911;2022-09-06;2246199;25;2022-09-07;41810;Entreprenad Exploatering;FE026;Exploatering 26;93000;1 338,00
10002265;WSP SVERIGE AB;12748911;2022-09-06;2246199;26;2022-09-07;41810;Entreprenad Exploatering;FE026;Exploatering 26;93000;639
10002265;WSP SVERIGE AB;12748911;2022-09-06;2246199;27;2022-09-07;41810;Entreprenad Exploatering;FE026;Exploatering 26;93000;4 683,00
10002265;WSP SVERIGE AB;12748911;2022-09-06;2246199;28;2022-09-07;41810;Entreprenad Exploatering;FE026;Exploatering 26;93000;639
10002265;WSP SVERIGE AB;12748911;2022-09-06;2246199;29;2022-09-07;41810;Entreprenad Exploatering;FE026;Exploatering 26;93000;2 556,00
10002265;WSP SVERIGE AB;12749229;2022-09-06;2246517;10;2022-09-07;74500;Konsulttjänster;D1401;Planavdelningen;93000;1 338,50
10002265;WSP SVERIGE AB;12749230;2022-09-06;2246518;10;2022-09-07;41820;Konsulter Exploatering;FE015;Exploatering 15;93000;797
10002265;WSP SVERIGE AB;12749230;2022-09-06;2246518;11;2022-09-07;41820;Konsulter Exploatering;FE015;Exploatering 15;93000;1 594,00
10002265;WSP SVERIGE AB;12749230;2022-09-06;2246518;12;2022-09-07;41820;Konsulter Exploatering;FE015;Exploatering 15;93000;1 594,00
10002265;WSP SVERIGE AB;12749230;2022-09-06;2246518;13;2022-09-07;41820;Konsulter Exploatering;FE015;Exploatering 15;93000;2 391,37
10002265;WSP SVERIGE AB;12749230;2022-09-06;2246518;14;2022-09-07;41820;Konsulter Exploatering;FE015;Exploatering 15;93000;1 992,50
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;10;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;318,64
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;11;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;1 911,64
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;12;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;2 708,16
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;13;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;4 779,10
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;14;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;2 230,25
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;15;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;2 548,85
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;16;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;4 141,89
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;17;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;2 548,85
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;18;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;796,52
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;19;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;637,21
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;20;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;637,21
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;21;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;637,21
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;22;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;637,21
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;23;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;1 911,64
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;24;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;3 186,07
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;25;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;318,61
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;26;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;637,21
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;27;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;637,21
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;28;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;637,21
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;29;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;796,52
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;30;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;1 274,43
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;31;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;1 274,43
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;32;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;1 911,64
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;33;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;955,82
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;34;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;796,52
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;35;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;637,21
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;36;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;955,82
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;37;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;637,21
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;38;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;637,21
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;39;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;59,46
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;40;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;356,85
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;41;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;505,54
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;42;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;892,13
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;43;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;416,33
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;44;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;475,8
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;45;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;773,18
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;46;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;475,8
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;47;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;148,69
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;48;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;118,95
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;49;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;118,95
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;50;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;118,95
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;51;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;118,95
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;52;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;356,85
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;53;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;594,75
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;54;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;59,48
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;55;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;118,95
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;56;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;118,95
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;57;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;118,95
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;58;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;148,69
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;59;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;237,9
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;60;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;237,9
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;61;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;356,85
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;62;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;178,43
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;63;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;148,69
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;64;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;118,95
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;65;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;178,43
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;66;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;118,95
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;67;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;118,95
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;68;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;114,7
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;69;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;688,19
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;70;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;974,94
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;71;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;1 720,43
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;72;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;802,89
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;73;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;917,59
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;74;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;1 491,08
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;75;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;917,59
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;76;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;286,75
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;77;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;229,4
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;78;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;229,4
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;79;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;229,4
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;80;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;229,4
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;81;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;688,19
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;82;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;1 146,98
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;83;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;114,7
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;84;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;229,4
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;85;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;229,4
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;86;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;229,4
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;87;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;286,75
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;88;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;458,79
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;89;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;458,79
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;90;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;688,19
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;91;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;344,1
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;92;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;286,75
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;93;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;229,4
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;94;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;344,1
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;95;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;229,4
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;96;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;229,4
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;97;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;140,21
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;98;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;841,12
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;99;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;1 191,59
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;100;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;2 102,81
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;101;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;981,31
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;102;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;1 121,50
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;103;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;1 822,43
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;104;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;1 121,50
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;105;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;350,47
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;106;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;280,37
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;107;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;280,37
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;108;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;280,37
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;109;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;280,37
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;110;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;841,12
10002265;WSP SVERIGE AB;12749231;2022-09-05;2246519;111;2022-09-07;41820;Konsulter Exploatering;FE023;Exploatering 23;93000;1 401,87
