﻿Period;2307;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10000762;TELE2 SVERIGE AB;13030477;2023-07-01;2187815;10;2023-07-03;68100;Tele- och IT-kommunikation;IN452;Ungdomsboende;93000;39,25
10000762;TELE2 SVERIGE AB;13030478;2023-07-01;2187816;10;2023-07-03;68100;Tele- och IT-kommunikation;KE061;Kontaktcenter;93000;39,25
10000762;TELE2 SVERIGE AB;13030479;2023-07-01;2187817;10;2023-07-03;68100;Tele- och IT-kommunikation;NH582;Hörntorpets korttidshem;93000;39,25
10000762;TELE2 SVERIGE AB;13030480;2023-07-01;2187819;10;2023-07-03;68100;Tele- och IT-kommunikation;J3300;Familjecentrum Öster;93000;36,75
10000762;TELE2 SVERIGE AB;13030481;2023-07-01;2187818;10;2023-07-03;68100;Tele- och IT-kommunikation;NH548;Mälarstrand;93000;36,75
10000762;TELE2 SVERIGE AB;13030482;2023-07-01;2187820;10;2023-07-03;68100;Tele- och IT-kommunikation;BF900;Verksamhetsledning förskola;93000;36,75
10000762;TELE2 SVERIGE AB;13030483;2023-07-01;2187821;10;2023-07-03;68100;Tele- och IT-kommunikation;BG240;Barkarö skola;93000;76
10000762;TELE2 SVERIGE AB;13030484;2023-07-01;2187822;10;2023-07-03;68100;Tele- och IT-kommunikation;AH107;Hemtjänsten Hammarby;93000;39,25
10000762;TELE2 SVERIGE AB;13030485;2023-07-01;2187823;10;2023-07-03;68100;Tele- och IT-kommunikation;NH588;Flisavägen B;93000;39,25
10000762;TELE2 SVERIGE AB;13030486;2023-07-01;2187824;10;2023-07-03;68100;Tele- och IT-kommunikation;NH594;Flisavägen A;93000;39,25
10000762;TELE2 SVERIGE AB;13030487;2023-07-01;2187825;10;2023-07-03;68100;Tele- och IT-kommunikation;UG190;Lidmanska gymnasiet;93000;36,75
10000762;TELE2 SVERIGE AB;13030488;2023-07-01;2187826;10;2023-07-03;68100;Tele- och IT-kommunikation;Q4110;Fastighet/administration HB;93000;36,75
10000762;TELE2 SVERIGE AB;13030489;2023-07-01;2187827;10;2023-07-03;68100;Tele- och IT-kommunikation;BH040;Tillbergaskolan;93000;36,75
10000762;TELE2 SVERIGE AB;13030490;2023-07-01;2187828;10;2023-07-03;68100;Tele- och IT-kommunikation;BH040;Tillbergaskolan;93000;39,25
10000762;TELE2 SVERIGE AB;13030491;2023-07-01;2187829;10;2023-07-03;68100;Tele- och IT-kommunikation;HN122;UC praktiska avdelningen;93000;72,75
10000762;TELE2 SVERIGE AB;13030492;2023-07-01;2187830;10;2023-07-03;68100;Tele- och IT-kommunikation;BH040;Tillbergaskolan;93000;39,25
10000762;TELE2 SVERIGE AB;13030493;2023-07-01;2187831;10;2023-07-03;68100;Tele- och IT-kommunikation;BH040;Tillbergaskolan;93000;39,25
10000762;TELE2 SVERIGE AB;13030494;2023-07-01;2187832;10;2023-07-03;68100;Tele- och IT-kommunikation;BB100;Restaurangenheten Gem;93000;36,75
10000762;TELE2 SVERIGE AB;13030495;2023-07-01;2187833;10;2023-07-03;68100;Tele- och IT-kommunikation;BF162;Enhagens förskola;93000;36,75
10000762;TELE2 SVERIGE AB;13030496;2023-07-01;2187834;10;2023-07-03;68100;Tele- och IT-kommunikation;J3300;Familjecentrum Öster;93000;72,95
10000762;TELE2 SVERIGE AB;13030496;2023-07-01;2187834;11;2023-07-03;68100;Tele- och IT-kommunikation;J3300;Familjecentrum Öster;93000;15,84
10000762;TELE2 SVERIGE AB;13030497;2023-07-01;2187835;10;2023-07-03;68100;Tele- och IT-kommunikation;NH580;Rotorvägens korttidshem;93000;39,25
10000762;TELE2 SVERIGE AB;13030498;2023-07-01;2187836;10;2023-07-03;68100;Tele- och IT-kommunikation;BG260;Lövängsskolan;93000;36,75
10000762;TELE2 SVERIGE AB;13030499;2023-07-01;2187837;10;2023-07-03;68100;Tele- och IT-kommunikation;BG350;Apalbyskolan;93000;36,75
10000762;TELE2 SVERIGE AB;13030500;2023-07-01;2187838;10;2023-07-03;68100;Tele- och IT-kommunikation;BG350;Apalbyskolan;93000;36,75
10000762;TELE2 SVERIGE AB;13030501;2023-07-01;2187839;10;2023-07-03;68100;Tele- och IT-kommunikation;BG020;Ekbergaskolan;93000;36,75
10000762;TELE2 SVERIGE AB;13030502;2023-07-01;2187840;10;2023-07-03;68100;Tele- och IT-kommunikation;BG020;Ekbergaskolan;93000;36,75
10000762;TELE2 SVERIGE AB;13030503;2023-07-01;2187841;10;2023-07-03;68100;Tele- och IT-kommunikation;NH580;Rotorvägens korttidshem;93000;39,25
10000762;TELE2 SVERIGE AB;13030504;2023-07-01;2187842;10;2023-07-03;68100;Tele- och IT-kommunikation;BG020;Ekbergaskolan;93000;36,75
10000762;TELE2 SVERIGE AB;13030505;2023-07-01;2187843;10;2023-07-03;68100;Tele- och IT-kommunikation;Q4110;Fastighet/administration HB;93000;30,5
10000762;TELE2 SVERIGE AB;13030506;2023-07-01;2187844;10;2023-07-03;68100;Tele- och IT-kommunikation;Q4110;Fastighet/administration HB;93000;36,75
10000762;TELE2 SVERIGE AB;13030507;2023-07-01;2187845;10;2023-07-03;68100;Tele- och IT-kommunikation;BH130;Nybyggeskolan;93000;36,75
10000762;TELE2 SVERIGE AB;13030508;2023-07-01;2187846;10;2023-07-03;68100;Tele- och IT-kommunikation;Q4110;Fastighet/administration HB;93000;39,25
10000762;TELE2 SVERIGE AB;13030509;2023-07-01;2187847;10;2023-07-03;68100;Tele- och IT-kommunikation;BH130;Nybyggeskolan;93000;36,75
10000762;TELE2 SVERIGE AB;13030510;2023-07-01;2187848;10;2023-07-03;68100;Tele- och IT-kommunikation;J3205;Hammarby Fritid;93000;36,75
10000762;TELE2 SVERIGE AB;13030511;2023-07-01;2187849;10;2023-07-03;68100;Tele- och IT-kommunikation;BH130;Nybyggeskolan;93000;36,75
10000762;TELE2 SVERIGE AB;13030512;2023-07-01;2187850;10;2023-07-03;68100;Tele- och IT-kommunikation;BH130;Nybyggeskolan;93000;39,25
10000762;TELE2 SVERIGE AB;13030513;2023-07-01;2187851;10;2023-07-03;68100;Tele- och IT-kommunikation;BH130;Nybyggeskolan;93000;39,25
10000762;TELE2 SVERIGE AB;13030514;2023-07-01;2187852;10;2023-07-03;68100;Tele- och IT-kommunikation;BH130;Nybyggeskolan;93000;39,25
10000762;TELE2 SVERIGE AB;13030515;2023-07-01;2187853;10;2023-07-03;68100;Tele- och IT-kommunikation;BH130;Nybyggeskolan;93000;39,25
10000762;TELE2 SVERIGE AB;13030516;2023-07-01;2187854;10;2023-07-03;68100;Tele- och IT-kommunikation;BH130;Nybyggeskolan;93000;39,25
10000762;TELE2 SVERIGE AB;13030517;2023-07-01;2187855;10;2023-07-03;68100;Tele- och IT-kommunikation;BH130;Nybyggeskolan;93000;39,25
10000762;TELE2 SVERIGE AB;13030518;2023-07-01;2187856;10;2023-07-03;68100;Tele- och IT-kommunikation;NH426;Personligt ombud;93000;36,75
10000762;TELE2 SVERIGE AB;13030519;2023-07-01;2187857;10;2023-07-03;68100;Tele- och IT-kommunikation;BH110;Fridhemsskolan;93000;36,75
10000762;TELE2 SVERIGE AB;13030520;2023-07-01;2187858;10;2023-07-03;68100;Tele- och IT-kommunikation;BH130;Nybyggeskolan;93000;39,25
10000762;TELE2 SVERIGE AB;13030521;2023-07-01;2187859;10;2023-07-03;68100;Tele- och IT-kommunikation;NH422;Plåtslagaren grpb;93000;36,75
10000762;TELE2 SVERIGE AB;13030522;2023-07-01;2187860;10;2023-07-03;68100;Tele- och IT-kommunikation;J2000;Idrott och fritid gemensamt;93000;39,25
10000762;TELE2 SVERIGE AB;13030523;2023-07-01;2187861;10;2023-07-03;68100;Tele- och IT-kommunikation;D5100;Produktion VC;93000;39,25
10000762;TELE2 SVERIGE AB;13030524;2023-07-01;2187862;10;2023-07-03;68100;Tele- och IT-kommunikation;BH140;Kristiansborgsskolan;93000;36,75
10000762;TELE2 SVERIGE AB;13030525;2023-07-01;2187863;10;2023-07-03;68100;Tele- och IT-kommunikation;BH140;Kristiansborgsskolan;93000;36,75
10000762;TELE2 SVERIGE AB;13030526;2023-07-01;2187864;10;2023-07-03;68100;Tele- och IT-kommunikation;BH140;Kristiansborgsskolan;93000;36,75
10000762;TELE2 SVERIGE AB;13030527;2023-07-01;2187865;10;2023-07-03;68100;Tele- och IT-kommunikation;BG270;Norra Vallbyskolan;93000;30,5
10000762;TELE2 SVERIGE AB;13030528;2023-07-01;2187866;10;2023-07-03;68100;Tele- och IT-kommunikation;BG160;Emausskolan;93000;36,75
10000762;TELE2 SVERIGE AB;13030529;2023-07-01;2187867;10;2023-07-03;68100;Tele- och IT-kommunikation;BH080;Rönnbyskolan;93000;39,25
10000762;TELE2 SVERIGE AB;13030530;2023-07-01;2187868;10;2023-07-03;68100;Tele- och IT-kommunikation;BH080;Rönnbyskolan;93000;36,75
10000762;TELE2 SVERIGE AB;13030531;2023-07-01;2187869;10;2023-07-03;68100;Tele- och IT-kommunikation;BH080;Rönnbyskolan;93000;36,75
10000762;TELE2 SVERIGE AB;13030532;2023-07-01;2187870;10;2023-07-03;68100;Tele- och IT-kommunikation;BH080;Rönnbyskolan;93000;36,75
10000762;TELE2 SVERIGE AB;13030533;2023-07-01;2187871;10;2023-07-03;68100;Tele- och IT-kommunikation;BB100;Restaurangenheten Gem;93000;36,75
10000762;TELE2 SVERIGE AB;13030534;2023-07-01;2187872;10;2023-07-03;68100;Tele- och IT-kommunikation;BH100;Pettersbergsskolan;93000;36,75
10000762;TELE2 SVERIGE AB;13030535;2023-07-01;2187873;10;2023-07-03;68100;Tele- och IT-kommunikation;UG150;Hahrska gymnasiet;93000;36,75
10000762;TELE2 SVERIGE AB;13030536;2023-07-01;2187874;10;2023-07-03;68100;Tele- och IT-kommunikation;UG170;Tranellska gymnasiet;93000;36,75
10000762;TELE2 SVERIGE AB;13030537;2023-07-01;2187875;10;2023-07-03;68100;Tele- och IT-kommunikation;AN231;Zethelius korttidsenhet;93000;36,75
10000762;TELE2 SVERIGE AB;13030538;2023-07-01;2187876;10;2023-07-03;68100;Tele- och IT-kommunikation;AN231;Zethelius korttidsenhet;93000;36,75
10000762;TELE2 SVERIGE AB;13030539;2023-07-01;2187877;10;2023-07-03;68100;Tele- och IT-kommunikation;KE061;Kontaktcenter;93000;39,25
10000762;TELE2 SVERIGE AB;13030540;2023-07-01;2187878;10;2023-07-03;68100;Tele- och IT-kommunikation;AN231;Zethelius korttidsenhet;93000;36,75
10000762;TELE2 SVERIGE AB;13030541;2023-07-01;2187879;10;2023-07-03;68100;Tele- och IT-kommunikation;AN231;Zethelius korttidsenhet;93000;36,75
10000762;TELE2 SVERIGE AB;13030542;2023-07-01;2187880;10;2023-07-03;68100;Tele- och IT-kommunikation;AN231;Zethelius korttidsenhet;93000;36,75
10000762;TELE2 SVERIGE AB;13030543;2023-07-01;2187881;10;2023-07-03;68100;Tele- och IT-kommunikation;AN234;Zethelius C;93000;36,75
10000762;TELE2 SVERIGE AB;13030544;2023-07-01;2187882;10;2023-07-03;68100;Tele- och IT-kommunikation;AN234;Zethelius C;93000;36,75
10000762;TELE2 SVERIGE AB;13030545;2023-07-01;2187883;10;2023-07-03;68100;Tele- och IT-kommunikation;BG200;Vallbyskolan;93000;36,75
10000762;TELE2 SVERIGE AB;13030546;2023-07-01;2187884;10;2023-07-03;68100;Tele- och IT-kommunikation;BG200;Vallbyskolan;93000;36,75
10000762;TELE2 SVERIGE AB;13030547;2023-07-01;2187885;10;2023-07-03;68100;Tele- och IT-kommunikation;UG300;Carlforsska gymnasiet;93000;36,75
10000762;TELE2 SVERIGE AB;13030548;2023-07-01;2187886;10;2023-07-03;68100;Tele- och IT-kommunikation;BG200;Vallbyskolan;93000;36,75
10000762;TELE2 SVERIGE AB;13030549;2023-07-01;2187887;10;2023-07-03;68100;Tele- och IT-kommunikation;AN231;Zethelius korttidsenhet;93000;36,75
10000762;TELE2 SVERIGE AB;13030550;2023-07-01;2187888;10;2023-07-03;68100;Tele- och IT-kommunikation;UG100;Rudbeckianska gymnasiet gem;93000;36,75
10000762;TELE2 SVERIGE AB;13030551;2023-07-01;2187889;10;2023-07-03;68100;Tele- och IT-kommunikation;UG100;Rudbeckianska gymnasiet gem;93000;36,75
10000762;TELE2 SVERIGE AB;13030552;2023-07-01;2187890;10;2023-07-03;68100;Tele- och IT-kommunikation;UG170;Tranellska gymnasiet;93000;36,75
10000762;TELE2 SVERIGE AB;13030553;2023-07-01;2187891;10;2023-07-03;68100;Tele- och IT-kommunikation;UG100;Rudbeckianska gymnasiet gem;93000;36,75
10000762;TELE2 SVERIGE AB;13030554;2023-07-01;2187892;10;2023-07-03;68100;Tele- och IT-kommunikation;UG100;Rudbeckianska gymnasiet gem;93000;36,75
10000762;TELE2 SVERIGE AB;13030555;2023-07-01;2187893;10;2023-07-03;68100;Tele- och IT-kommunikation;UG100;Rudbeckianska gymnasiet gem;93000;37,41
10000762;TELE2 SVERIGE AB;13030555;2023-07-01;2187893;11;2023-07-03;68100;Tele- och IT-kommunikation;UG100;Rudbeckianska gymnasiet gem;93000;1,07
10000762;TELE2 SVERIGE AB;13030556;2023-07-01;2187894;10;2023-07-03;68100;Tele- och IT-kommunikation;UG100;Rudbeckianska gymnasiet gem;93000;36,75
10000762;TELE2 SVERIGE AB;13030557;2023-07-01;2187895;10;2023-07-03;68100;Tele- och IT-kommunikation;UG100;Rudbeckianska gymnasiet gem;93000;36,75
10000762;TELE2 SVERIGE AB;13030558;2023-07-01;2187896;10;2023-07-03;68100;Tele- och IT-kommunikation;UG100;Rudbeckianska gymnasiet gem;93000;36,75
10000762;TELE2 SVERIGE AB;13030559;2023-07-01;2187897;10;2023-07-03;68100;Tele- och IT-kommunikation;UG100;Rudbeckianska gymnasiet gem;93000;36,75
10000762;TELE2 SVERIGE AB;13030560;2023-07-01;2187898;10;2023-07-03;68100;Tele- och IT-kommunikation;GE203;Hållbar utveckling;93000;36
10000762;TELE2 SVERIGE AB;13030561;2023-07-01;2187899;10;2023-07-03;68100;Tele- och IT-kommunikation;AB220;Gryta Gemensamt;93000;44
10000762;TELE2 SVERIGE AB;13030562;2023-07-01;2187900;10;2023-07-03;68100;Tele- och IT-kommunikation;BG060;Brandthovdaskolan;93000;36,75
10000762;TELE2 SVERIGE AB;13030563;2023-07-01;2187901;10;2023-07-03;68100;Tele- och IT-kommunikation;UG300;Carlforsska gymnasiet;93000;36,75
10000762;TELE2 SVERIGE AB;13030564;2023-07-01;2187902;10;2023-07-03;68100;Tele- och IT-kommunikation;AN220;Biståndsenhet ÄO äldre 2;93000;36,75
10000762;TELE2 SVERIGE AB;13030565;2023-07-01;2187903;10;2023-07-03;68100;Tele- och IT-kommunikation;AH312;Herrgärdets servicehus;93000;36,75
10000762;TELE2 SVERIGE AB;13030566;2023-07-01;2187904;10;2023-07-03;68100;Tele- och IT-kommunikation;D1300;Trafik och tillstånd gem.;93000;37,5
10000762;TELE2 SVERIGE AB;13030566;2023-07-01;2187904;11;2023-07-03;68100;Tele- och IT-kommunikation;D1300;Trafik och tillstånd gem.;93000;5
10000762;TELE2 SVERIGE AB;13030567;2023-07-01;2187905;10;2023-07-03;68100;Tele- och IT-kommunikation;NH549;Mäss/Hälla/HMC;93000;36,75
10000762;TELE2 SVERIGE AB;13030568;2023-07-01;2187906;10;2023-07-03;68100;Tele- och IT-kommunikation;KE030;Serviceenheten;93000;36
10000762;TELE2 SVERIGE AB;13030569;2023-07-01;2187908;10;2023-07-03;68100;Tele- och IT-kommunikation;IN431;Öppenvård barn;93000;36,75
10000762;TELE2 SVERIGE AB;13030570;2023-07-01;2187907;10;2023-07-03;68100;Tele- och IT-kommunikation;IN441;Öppenvård ungdom;93000;36,75
10000762;TELE2 SVERIGE AB;13030571;2023-07-01;2187909;10;2023-07-03;68100;Tele- och IT-kommunikation;AB220;Gryta Gemensamt;93000;73,2
10000762;TELE2 SVERIGE AB;13030571;2023-07-01;2187909;11;2023-07-03;68100;Tele- och IT-kommunikation;AB220;Gryta Gemensamt;93000;10,04
10000762;TELE2 SVERIGE AB;13030572;2023-07-01;2187910;10;2023-07-03;68100;Tele- och IT-kommunikation;AB221;Gryta korttidsenhet B;93000;73
10000762;TELE2 SVERIGE AB;13030572;2023-07-01;2187910;11;2023-07-03;68100;Tele- och IT-kommunikation;AB221;Gryta korttidsenhet B;93000;140,55
10000762;TELE2 SVERIGE AB;13030573;2023-07-01;2187911;10;2023-07-03;68100;Tele- och IT-kommunikation;IN504;Skillsta;93000;72,51
10000762;TELE2 SVERIGE AB;13030573;2023-07-01;2187911;11;2023-07-03;68100;Tele- och IT-kommunikation;IN504;Skillsta;93000;42,59
10000762;TELE2 SVERIGE AB;13030574;2023-07-01;2187912;10;2023-07-03;68100;Tele- och IT-kommunikation;AB220;Gryta Gemensamt;93000;36,75
10000762;TELE2 SVERIGE AB;13030575;2023-07-01;2187913;10;2023-07-03;68100;Tele- och IT-kommunikation;AB220;Gryta Gemensamt;93000;36,75
10000762;TELE2 SVERIGE AB;13030576;2023-07-01;2187914;10;2023-07-03;68100;Tele- och IT-kommunikation;D5200;Anläggningsenheten;93000;44
10000762;TELE2 SVERIGE AB;13030577;2023-07-01;2187915;10;2023-07-03;68100;Tele- och IT-kommunikation;BF083;Önsta förskola;93000;36,75
10000762;TELE2 SVERIGE AB;13030578;2023-07-01;2187916;10;2023-07-03;68100;Tele- och IT-kommunikation;AN220;Biståndsenhet ÄO äldre 2;93000;36,75
10000762;TELE2 SVERIGE AB;13030579;2023-07-01;2187917;10;2023-07-03;68100;Tele- och IT-kommunikation;BG250;Skallbergsskolan;93000;36,75
10000762;TELE2 SVERIGE AB;13030580;2023-07-01;2187918;10;2023-07-03;68100;Tele- och IT-kommunikation;AN222;Biståndsenheten NF  LSS 1;93000;36,75
10000762;TELE2 SVERIGE AB;13030581;2023-07-01;2187919;10;2023-07-03;68100;Tele- och IT-kommunikation;FN030;Teknik & projekt, adm;93000;36,75
10000762;TELE2 SVERIGE AB;13030582;2023-07-01;2187920;10;2023-07-03;68100;Tele- och IT-kommunikation;UG150;Hahrska gymnasiet;93000;36,75
10000762;TELE2 SVERIGE AB;13030583;2023-07-01;2187921;10;2023-07-03;68100;Tele- och IT-kommunikation;UG243;Läromedel Idrottscollege;93000;35
10000762;TELE2 SVERIGE AB;13030583;2023-07-01;2187921;11;2023-07-03;68100;Tele- och IT-kommunikation;UG243;Läromedel Idrottscollege;93000;37
10000762;TELE2 SVERIGE AB;13030584;2023-07-01;2187922;10;2023-07-03;68100;Tele- och IT-kommunikation;UG243;Läromedel Idrottscollege;93000;35
10000762;TELE2 SVERIGE AB;13030584;2023-07-01;2187922;11;2023-07-03;68100;Tele- och IT-kommunikation;UG243;Läromedel Idrottscollege;93000;37
10000762;TELE2 SVERIGE AB;13030585;2023-07-01;2187923;10;2023-07-03;68100;Tele- och IT-kommunikation;UG243;Läromedel Idrottscollege;93000;35
10000762;TELE2 SVERIGE AB;13030585;2023-07-01;2187923;11;2023-07-03;68100;Tele- och IT-kommunikation;UG243;Läromedel Idrottscollege;93000;37
10000762;TELE2 SVERIGE AB;13030586;2023-07-01;2187924;10;2023-07-03;68100;Tele- och IT-kommunikation;BG260;Lövängsskolan;93000;36,75
10000762;TELE2 SVERIGE AB;13030587;2023-07-01;2187925;10;2023-07-03;68100;Tele- och IT-kommunikation;D5300;Drift och underhåll;93000;44
10000762;TELE2 SVERIGE AB;13030588;2023-07-01;2187926;10;2023-07-03;68100;Tele- och IT-kommunikation;BH205;Mälargruppen (7-9);93000;44
10000762;TELE2 SVERIGE AB;13030589;2023-07-01;2187927;10;2023-07-03;68100;Tele- och IT-kommunikation;BG190;Fridnässkolan;93000;36,75
10000762;TELE2 SVERIGE AB;13030590;2023-07-01;2187928;10;2023-07-03;68100;Tele- och IT-kommunikation;UG150;Hahrska gymnasiet;93000;36,75
10000762;TELE2 SVERIGE AB;13030591;2023-07-01;2187929;10;2023-07-03;68100;Tele- och IT-kommunikation;BE070;Vikarieförmedling Kontor;93000;37,5
10000762;TELE2 SVERIGE AB;13030591;2023-07-01;2187929;11;2023-07-03;68100;Tele- och IT-kommunikation;BE070;Vikarieförmedling Kontor;93000;5
10000762;TELE2 SVERIGE AB;13030592;2023-07-01;2187930;10;2023-07-03;68100;Tele- och IT-kommunikation;UG150;Hahrska gymnasiet;93000;36,75
10000762;TELE2 SVERIGE AB;13030593;2023-07-01;2187931;10;2023-07-03;68100;Tele- och IT-kommunikation;BH010;Viksängsskolan;93000;36,75
10000762;TELE2 SVERIGE AB;13030594;2023-07-01;2187932;10;2023-07-03;68100;Tele- och IT-kommunikation;ON001;Överförmyndarenheten;93000;36,75
10000762;TELE2 SVERIGE AB;13030595;2023-07-01;2187933;10;2023-07-03;68100;Tele- och IT-kommunikation;D5100;Produktion VC;93000;36,75
10000762;TELE2 SVERIGE AB;13030596;2023-07-01;2187934;10;2023-07-03;68100;Tele- och IT-kommunikation;BG110;Piltorpsskolan;93000;36,75
10000762;TELE2 SVERIGE AB;13030597;2023-07-01;2187935;10;2023-07-03;68100;Tele- och IT-kommunikation;Q4111;IKT/system;93000;63,25
10000762;TELE2 SVERIGE AB;13030598;2023-07-01;2187936;10;2023-07-03;68100;Tele- och IT-kommunikation;BG110;Piltorpsskolan;93000;36,75
10000762;TELE2 SVERIGE AB;13030599;2023-07-01;2187937;10;2023-07-03;68100;Tele- och IT-kommunikation;BH090;Skiljeboskolan;93000;36,75
10000762;TELE2 SVERIGE AB;13030600;2023-07-01;2187938;10;2023-07-03;68100;Tele- och IT-kommunikation;UG300;Carlforsska gymnasiet;93000;36,75
10000762;TELE2 SVERIGE AB;13030601;2023-07-01;2187939;10;2023-07-03;68100;Tele- och IT-kommunikation;GE214;Hållbarhetsenheten;93000;36,75
10000762;TELE2 SVERIGE AB;13030602;2023-07-01;2187941;10;2023-07-03;68100;Tele- och IT-kommunikation;GE213;Samhällsbyggnadsenheten;93000;36,75
10000762;TELE2 SVERIGE AB;13030603;2023-07-01;2187940;10;2023-07-03;68100;Tele- och IT-kommunikation;LS003;Stadsbyggnadsdirektör;93000;36
10000762;TELE2 SVERIGE AB;13030604;2023-07-01;2187942;10;2023-07-03;68100;Tele- och IT-kommunikation;BG070;Malmabergsskolan;93000;36,75
10000762;TELE2 SVERIGE AB;13030605;2023-07-01;2187943;10;2023-07-03;68100;Tele- och IT-kommunikation;BG120;Hökåsenskolan;93000;36
10000762;TELE2 SVERIGE AB;13030606;2023-07-01;2187944;10;2023-07-03;68100;Tele- och IT-kommunikation;HN101;Jobbcentrum;93000;36,75
10000762;TELE2 SVERIGE AB;13030607;2023-07-01;2187945;10;2023-07-03;68100;Tele- och IT-kommunikation;IN204;VIR-enheten;93000;36,75
10000762;TELE2 SVERIGE AB;13030608;2023-07-01;2187946;10;2023-07-03;68100;Tele- och IT-kommunikation;IN301;Socialjour;93000;36,75
10000762;TELE2 SVERIGE AB;13030609;2023-07-01;2187947;10;2023-07-03;68100;Tele- och IT-kommunikation;IN290;Familjerätten;93000;36,75
10000762;TELE2 SVERIGE AB;13030610;2023-07-01;2187948;10;2023-07-03;68100;Tele- och IT-kommunikation;IN301;Socialjour;93000;36,75
10000762;TELE2 SVERIGE AB;13030611;2023-07-01;2187949;10;2023-07-03;68100;Tele- och IT-kommunikation;IN301;Socialjour;93000;36,75
10000762;TELE2 SVERIGE AB;13030612;2023-07-01;2187950;10;2023-07-03;68100;Tele- och IT-kommunikation;IN301;Socialjour;93000;36,75
10000762;TELE2 SVERIGE AB;13030613;2023-07-01;2187951;10;2023-07-03;68100;Tele- och IT-kommunikation;IN301;Socialjour;93000;36,75
10000762;TELE2 SVERIGE AB;13030614;2023-07-01;2187952;10;2023-07-03;68100;Tele- och IT-kommunikation;IN301;Socialjour;93000;36,75
10000762;TELE2 SVERIGE AB;13030615;2023-07-01;2187953;10;2023-07-03;68100;Tele- och IT-kommunikation;IN204;VIR-enheten;93000;36,75
10000762;TELE2 SVERIGE AB;13030616;2023-07-01;2187954;10;2023-07-03;68100;Tele- och IT-kommunikation;UB040;Vuxenutbildningscentrum;93000;36,75
10000762;TELE2 SVERIGE AB;13030617;2023-07-01;2187955;10;2023-07-03;68100;Tele- och IT-kommunikation;UB040;Vuxenutbildningscentrum;93000;36,75
10000762;TELE2 SVERIGE AB;13030618;2023-07-01;2187956;10;2023-07-03;68100;Tele- och IT-kommunikation;UB040;Vuxenutbildningscentrum;93000;36,75
10000762;TELE2 SVERIGE AB;13030619;2023-07-01;2187957;10;2023-07-03;68100;Tele- och IT-kommunikation;UB040;Vuxenutbildningscentrum;93000;36,75
10000762;TELE2 SVERIGE AB;13030620;2023-07-01;2187959;10;2023-07-03;68100;Tele- och IT-kommunikation;UB040;Vuxenutbildningscentrum;93000;36,75
10000762;TELE2 SVERIGE AB;13030621;2023-07-01;2187958;10;2023-07-03;68100;Tele- och IT-kommunikation;UB040;Vuxenutbildningscentrum;93000;36,75
10000762;TELE2 SVERIGE AB;13030622;2023-07-01;2187960;10;2023-07-03;68100;Tele- och IT-kommunikation;UB040;Vuxenutbildningscentrum;93000;36,75
10000762;TELE2 SVERIGE AB;13030623;2023-07-01;2187961;10;2023-07-03;68100;Tele- och IT-kommunikation;UB040;Vuxenutbildningscentrum;93000;36,75
10000762;TELE2 SVERIGE AB;13030624;2023-07-01;2187962;10;2023-07-03;68100;Tele- och IT-kommunikation;UB040;Vuxenutbildningscentrum;93000;36,75
10000762;TELE2 SVERIGE AB;13030625;2023-07-01;2187963;10;2023-07-03;68100;Tele- och IT-kommunikation;UB040;Vuxenutbildningscentrum;93000;36,75
10000762;TELE2 SVERIGE AB;13030626;2023-07-01;2187964;10;2023-07-03;68100;Tele- och IT-kommunikation;UB040;Vuxenutbildningscentrum;93000;36,75
10000762;TELE2 SVERIGE AB;13030627;2023-07-01;2187965;10;2023-07-03;68100;Tele- och IT-kommunikation;UB040;Vuxenutbildningscentrum;93000;36,75
10000762;TELE2 SVERIGE AB;13030628;2023-07-01;2187966;10;2023-07-03;68100;Tele- och IT-kommunikation;UB040;Vuxenutbildningscentrum;93000;36,75
10000762;TELE2 SVERIGE AB;13030629;2023-07-01;2187967;10;2023-07-03;68100;Tele- och IT-kommunikation;UB040;Vuxenutbildningscentrum;93000;36,75
10000762;TELE2 SVERIGE AB;13030630;2023-07-01;2187968;10;2023-07-03;68100;Tele- och IT-kommunikation;UB040;Vuxenutbildningscentrum;93000;36,75
10000762;TELE2 SVERIGE AB;13030631;2023-07-01;2187969;10;2023-07-03;68100;Tele- och IT-kommunikation;UB040;Vuxenutbildningscentrum;93000;36,75
10000762;TELE2 SVERIGE AB;13030632;2023-07-01;2187970;10;2023-07-03;68100;Tele- och IT-kommunikation;IN245;Barn och ungdom 2;93000;36,75
10000762;TELE2 SVERIGE AB;13030633;2023-07-01;2187971;10;2023-07-03;68100;Tele- och IT-kommunikation;IN250;Barn och ungdom 3;93000;36,75
10000762;TELE2 SVERIGE AB;13030634;2023-07-01;2187972;10;2023-07-03;68100;Tele- och IT-kommunikation;IN240;Barn och ungdom 1;93000;36,75
10000762;TELE2 SVERIGE AB;13030635;2023-07-01;2187973;10;2023-07-03;68100;Tele- och IT-kommunikation;IN240;Barn och ungdom 1;93000;36,75
10000762;TELE2 SVERIGE AB;13030636;2023-07-01;2187974;10;2023-07-03;68100;Tele- och IT-kommunikation;IN250;Barn och ungdom 3;93000;36,75
10000762;TELE2 SVERIGE AB;13030637;2023-07-01;2187975;10;2023-07-03;68100;Tele- och IT-kommunikation;IN245;Barn och ungdom 2;93000;36,75
